"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/2000/01/rdf-schema#label","Theodorus Priscianus"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw0tm"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_orvosok"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://dbpedia.org/ontology/wikiPageID",532983
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://dbpedia.org/ontology/wikiPageRevisionID",20383544
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/8360.html"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://dbpedia.org/ontology/abstract","Theodorus Priscianus (4. század második fele) római orvos. Vindicianus Afer tanítványa, Gratianus császár udvari orvosa volt. Rómában élt. Egy hét részből álló orvosi kézikönyvet írt görög nyelven, ebben a kompiláció jellegű munkában betűrend szerint tárgyalta a betegségeket. Főleg idősebb Plinius és Dioszkuridész munkáit használta fel forrásul. Művét, melyben körülbelül kétszáz növényi és számos az ásványvilágból származó gyógyszer leírása mellett sok babonás szer és varázslat ajánlása található, ő maga fordította le latin nyelvre. Az eredeti görög szöveg elveszett, ellenben a Medicinae praesentaneae című latin fordításból öt fejezet fennmaradt. A munka nyomtatásban először Strasbourgban jelent meg 1532-ben."
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodorus_Priscianus?oldid=20383544&ns=0"
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Theodorus_Priscianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodorus_Priscianus"
"http://hu.wikipedia.org/wiki/Theodorus_Priscianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodorus_Priscianus"
