"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/2000/01/rdf-schema#label","Varga Oszkár (vegyész)"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_növényfiziológusok"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://dbpedia.org/ontology/wikiPageID",1499880
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://dbpedia.org/ontology/wikiPageRevisionID",23449194
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/v-78466/varga-oszkar-78538/"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezogazdasagikonyvtar.hu/assets/digitarchiv/KOSUTANY_OMK-Chemiai-Intezet-25-eve_1907_OCR.pdf"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibelia.unideb.hu/articles/Kitaibelia_vol232_p117-132.pdf"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=vargao&nev5=Varga+Oszk%E1r"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://hu.dbpedia.org/property/gyermekei","Varga Vilmos Miklós Oszkár"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://hu.dbpedia.org/property/tisztség","magyar királyi fővegyész"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://dbpedia.org/ontology/abstract","Varga Oszkár (Temesvár, 1873. szeptember 8. – Budapest, 1947. november 27.) kémikus, mikrobiológus, növényfiziológus."
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Oszkár_(vegyész)?oldid=23449194&ns=0"
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://dbpedia.org/ontology/wikiPageLength",3798
"http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Oszkár_(vegyész)"
"http://hu.wikipedia.org/wiki/Varga_Oszkár_(vegyész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Oszkár_(vegyész)"
