"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://www.w3.org/2000/01/rdf-schema#label","Mitchell-erdőcsillag"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02753rp"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliphlox"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://dbpedia.org/ontology/wikiPageID",604988
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://dbpedia.org/ontology/wikiPageRevisionID",20825135
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/purple-throated-woodstar-calliphlox-mitchellii%7Ctitle="
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Purple-throated%20woodstar&hl=hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Calliphlox-mitchellii%7Ctitle="
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/name","Michell-erdőcsillag"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/wikicommonscat","Calliphlox mitchellii"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/wikispecies","Calliphlox mitchellii"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/binomial","Calliphlox mitchellii"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/genus","Calliphlox"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/rangeMap","Calliphlox mitchellii map.svg"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/species","C. mitchellii"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://hu.dbpedia.org/property/synonyms","Philodice mitchellii"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://dbpedia.org/ontology/abstract","A Michell-erdőcsillag (Calliphlox mitchellii) a madarak (Aves) osztályába, ezen belül a sarlósfecske-alakúak (Apodiformes) rendjéhez és a kolibrifélék (Trochilidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitchell-erdőcsillag?oldid=20825135&ns=0"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitchell-erdőcsillag"
"http://hu.dbpedia.org/resource/Calliphlox_mitchellii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitchell-erdőcsillag"
"http://hu.wikipedia.org/wiki/Mitchell-erdőcsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitchell-erdőcsillag"
"http://hu.dbpedia.org/resource/Philodice_mitchellii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitchell-erdőcsillag"
"http://hu.dbpedia.org/resource/Trochilus_Mitchellii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitchell-erdőcsillag"
