"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://www.w3.org/2000/01/rdf-schema#label","Csonkahegyhát"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbylc"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/wikiPageID",22003
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/wikiPageRevisionID",23561624
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405043913/http:/gocsej.celodin.hu/csonkahegyhat.htm"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/név","Csonkahegyhát"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/terület",8.28
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/irányítószám",8918
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/népsűrűség",37.92
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/polgármester","Kustán Gyula"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/járás","Zalaegerszegi"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://hu.dbpedia.org/property/kshKód",31149
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/abstract","Csonkahegyhát Zala megye Zalaegerszegi járásában, a megye északi részén, Zalaegerszegtől délnyugatra fekvő település, körjegyzőségi székhely. A Göcsej legmagasabban fekvő falva, 291 méterrel a tengerszint felett található. Csonkahegyhát közigazgatási határán belül emelkedik a Kandikó, ami 303 méteres magasságával a tájegység legmagasabb pontja."
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/postalCode","8918"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csonkahegyhát?oldid=23561624&ns=0"
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://dbpedia.org/ontology/wikiPageLength",8105
"http://hu.dbpedia.org/resource/Csonkahegyhát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csonkahegyhát"
"http://hu.wikipedia.org/wiki/Csonkahegyhát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csonkahegyhát"
