"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_alpesisí-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Alpesisí_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Alpesisí_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Ausztria_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Ausztria_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Belgium_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Bob_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Bob_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Bob_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Bob_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Csehszlovákia_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Fiú_egyes_szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Fiú_kettes_szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Franciaország_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_alpesi_összetett_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_alpesi_összetett_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Jégkorong_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Jégkorong_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Jégkorong_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Jégkorong_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Jégkorong_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Kanada_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Kanada_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Lengyelország_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Lengyelország_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Lány_egyes_szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Lány_kettes_szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Magyarország_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Maximilian_Reinelt","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Maximilian_Reinelt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Military_patrol_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Military_patrol_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Military_patrol_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Military_patrol_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Németország_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Női_alpesi_összetett_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
