"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://www.w3.org/2000/01/rdf-schema#label","Tordai sörgyár"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://dbpedia.org/ontology/wikiPageID",1340019
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://dbpedia.org/ontology/wikiPageRevisionID",21164430
"http://hu.dbpedia.org/resource/Tordai_sörgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://industrial-heritage.ro/sites/default/files/11_cluj_fabrica_de_bere_din_turda_1.pdf"
