"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csebarkul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
"http://hu.dbpedia.org/resource/Jurjuzany_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Cseljabinszki terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései","http://dbpedia.org/ontology/wikiPageID",995014
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16213871
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Cseljabinszki terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cseljabinszki_terület_települései?oldid=16213871&ns=14"
"http://hu.dbpedia.org/resource/Magnyitogorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
"http://hu.dbpedia.org/resource/Miassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
"http://hu.dbpedia.org/resource/Szatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
"http://hu.dbpedia.org/resource/Szim_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
"http://hu.dbpedia.org/resource/Zlatouszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései"
