"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/2000/01/rdf-schema#label","Kocsis Károly (geográfus)"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://dbpedia.org/ontology/wikiPageID",1686246
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",23224911
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://dbpedia.org/ontology/abstract","Kocsis Károly (Szolnok, 1960. július 2. –) magyar geográfus, a Magyar Tudományos Akadémia rendes tagja (2016)."
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsis_Károly_(geográfus)?oldid=23224911&ns=0"
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://dbpedia.org/ontology/wikiPageLength",4354
"http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsis_Károly_(geográfus)"
"http://hu.wikipedia.org/wiki/Kocsis_Károly_(geográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsis_Károly_(geográfus)"
