"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Bárány János (evangélikus lelkész)"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageID",73681
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22745109
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090610033242/http:/www.csipetnyiso.hu/220.cikk.konfirmacio_a_18_szazadi_dunantulon"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felpec.hu/%3Fbase=oldal&id=38"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305103157/http:/www.fekete-sereg.hu/doc_gallery/14/14/sereghajto2009maj.pdf"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/uralkodásKezdete",1756
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/uralkodásVége",1758
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Németh_Sámuel"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Balogh_Ádám_(püspök)"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/püspökiSzékhely","A Nyugati (Dunántúli) evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/abstract","Szenicei Bárány János (1716. február 27. – 1758. január 15.) felpéci evangélikus lelkész, a Dunántúli evangélikus egyházkerület szuperintendense (azaz püspöke) 1756-tól haláláig. Bárány György evangélikus lelkész, esperes fia."
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárány_János_(evangélikus_lelkész)?oldid=22745109&ns=0"
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárány_János_(evangélikus_lelkész)"
"http://hu.wikipedia.org/wiki/Bárány_János_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárány_János_(evangélikus_lelkész)"
