"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ékírás_írásjeleinek_változatai_(Borger_151–300)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Az_ékírás_írásjeleinek_változatai_(Borger_1–150)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Az_ékírás_írásjeleinek_változatai_(Borger_301–450)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Dingir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Dis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Hettita_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Hurszag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Hettita nyelv"
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://dbpedia.org/ontology/wikiPageID",733380
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13416142
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti"
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Hettita nyelv"
"http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hettita_nyelv?oldid=13416142&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ékírás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Kur_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Munus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Uru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Ékírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
"http://hu.dbpedia.org/resource/Óasszír_és_hettita_ékjelek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_nyelv"
