"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://www.w3.org/2000/01/rdf-schema#label","Molnár Ferdinánd József"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahelyiek"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://dbpedia.org/ontology/wikiPageID",1339924
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://dbpedia.org/ontology/wikiPageRevisionID",23677647
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00061/html/03.htm"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://dbpedia.org/ontology/abstract","Molnár Ferdinánd József, Molnár Nándor József (Dunaszerdahely, 1844. március 18. (keresztelés) – ?) főreáliskolai tanár, Szent Benedek-rendi áldozópap."
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Ferdinánd_József?oldid=23677647&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Ferdinánd_József"
"http://hu.wikipedia.org/wiki/Molnár_Ferdinánd_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Ferdinánd_József"
