"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://www.w3.org/2000/01/rdf-schema#label","Dura-Európosz"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_v8p"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_települései"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://dbpedia.org/ontology/wikiPageID",578140
"http://hu.dbpedia.org/resource/Dura-Európosz","http://dbpedia.org/ontology/wikiPageRevisionID",22356533
"http://hu.dbpedia.org/resource/Dura-Európosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörjav"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://dbpedia.org/ontology/abstract","Dura-Európosz a szíriai sivatagban, az Eufrátesz mellett, Szálhije közelében az Eufrátesz jobb partja fölött emelkedő 90 méter magas meredek lejtőn található ókori romváros, mely régészeti szempontból rendkívül fontosnak tekinthető, mivel azt már 257-360 körül elhagyták, és érintetlenül feküdt a sivatag homokja alatt egészen 1921 márciusáig, véletlennek köszönhető felfedezéséig."
"http://hu.dbpedia.org/resource/Dura-Európosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dura-Európosz?oldid=22356533&ns=0"
"http://hu.dbpedia.org/resource/Dura-Európosz","http://dbpedia.org/ontology/wikiPageLength",6114
"http://hu.dbpedia.org/resource/Dura-Európosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dura-Európosz"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dura-Európosz"
"http://hu.wikipedia.org/wiki/Dura-Európosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dura-Európosz"
"http://hu.dbpedia.org/resource/Dura-Europosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dura-Európosz"
