"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://www.w3.org/2000/01/rdf-schema#label","Püspöki palota (Lecce)"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_építményei"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leccei_főegyházmegye"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://dbpedia.org/ontology/wikiPageID",703564
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://dbpedia.org/ontology/wikiPageRevisionID",22801351
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://xmlns.com/foaf/0.1/name","Püspöki palota"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://xmlns.com/foaf/0.1/name","(Palazzo vescovile)"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/first","Dello Russo"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/first","Ratti"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/first","Ross"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/kép","Episcopio Lecce.jpg"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/képaláírás","A püspöki palota"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/last","Zoë"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/last","William"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/last","Stefano"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/név","Püspöki palota"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/publisher","Dorling Kindersley, London"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/publisher","Thomas Cook Publishing, Peterborough"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/publisher","Mondadori Electa S.p.a., Milano"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/title","Apulien"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/title","Lecce"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/title","Puglia"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Püspöki_palota_(Lecce)","http://hu.dbpedia.org/property/year",2004
