"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/2000/01/rdf-schema#label","Berkes Bence"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xmvkb4"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://dbpedia.org/ontology/wikiPageID",684921
"http://hu.dbpedia.org/resource/Berkes_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",23797948
"http://hu.dbpedia.org/resource/Berkes_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630091523/http:/www.activestudio.hu/info_szinkron.php%3Fszinkron_id=274"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100308112819/http:/port.hu/pls/ci/cinema.film_creator%3Fi_text=harry+potter&i_film_creator=1"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://xmlns.com/foaf/0.1/name","Berkes Bence"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/kép","Berkes Bence.jpg"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/képaláírás","(Földi Tamás felvétele)"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/képaláírás","Portréja az Active Studio oldalán"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/név","Berkes Bence"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/születésiNév","Berkes Bence"
"http://hu.dbpedia.org/resource/Berkes_Bence","http://hu.dbpedia.org/property/származás","magyar"
