"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://www.w3.org/2000/01/rdf-schema#label","Meniszkusz (fizika)"
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h5lg"
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://dbpedia.org/ontology/wikiPageID",988012
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://dbpedia.org/ontology/wikiPageRevisionID",23136178
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://hu.dbpedia.org/property/cím","Fizika összefoglaló"
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://hu.dbpedia.org/property/isbn",9789632790800
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://hu.dbpedia.org/property/kiadó","Typotex Elektronikus Kiadó Kft."
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://hu.dbpedia.org/property/oldal",109
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://hu.dbpedia.org/property/szerző","Holics László"
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://dbpedia.org/ontology/abstract","A meniszkusz szó eredete görög, mely félholdat jelent. Meniszkusz tapasztalható, ha egy folyadékot kémcsőbe töltünk és vizsgáljuk a folyadék felszínét. A folyadék felszíne nem lesz vízszintes, hanem vagy konkáv vagy konvex formában görbül, ezt hívják meniszkusznak. Orvosi anatómiai jelentése holdalakú porc (meniscus), melyből a térdben kettő van (többesszáma: menisci). Konvex meniszkusz tapasztalható, ha a folyadék molekulái között erősebb a kölcsönhatás (kohéziós erő), mint a folyadék részecskéi és a kémcső fala között (adhézió). Erre példa, ha üvegcsőbe higanyt töltünk. Fordítva, konkáv meniszkusz látható, ha erősebb az adhéziós hatás a kohéziósnál. Például ez tapasztalható, ha kémcsőbe vizet öntünk.Ha a folyadékot tartó eszköz elég szűk (kis átmérőjű), akkor a kapilláris jelenség is hat a folyadékra. Konkáv meniszkusznál felfelé húzza a folyadékot, konvex meniszkusznál pedig lefele nyomja.A meniszkuszt figyelembe kell venni, ha folyadékot mérünk egy kémcsőben, vagy ahhoz hasonló üvegcsőben."
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meniszkusz_(fizika)?oldid=23136178&ns=0"
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Meniszkusz_(fizika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meniszkusz_(fizika)"
"http://hu.wikipedia.org/wiki/Meniszkusz_(fizika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meniszkusz_(fizika)"
