"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontfoszfát","http://www.w3.org/2000/01/rdf-schema#label","Csontfoszfát"
"http://hu.dbpedia.org/resource/Csontfoszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfátok"
"http://hu.dbpedia.org/resource/Csontfoszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Csontfoszfát","http://dbpedia.org/ontology/wikiPageID",281788
"http://hu.dbpedia.org/resource/Csontfoszfát","http://dbpedia.org/ontology/wikiPageRevisionID",17053398
"http://hu.dbpedia.org/resource/Csontfoszfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e542.htm"
"http://hu.dbpedia.org/resource/Csontfoszfát","http://dbpedia.org/ontology/abstract","A csontfoszfát (E542) egy élelmiszer-adalékanyag, amelyet állatok csontjából, főleg szarvasmarha- vagy sertéscsontból állítanak elő."
"http://hu.dbpedia.org/resource/Csontfoszfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csontfoszfát?oldid=17053398&ns=0"
"http://hu.dbpedia.org/resource/Csontfoszfát","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Csontfoszfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csontfoszfát"
"http://hu.dbpedia.org/resource/E542","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csontfoszfát"
"http://hu.wikipedia.org/wiki/Csontfoszfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csontfoszfát"
