"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Wosinsky Mór Megyei Múzeum"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_múzeumai"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageID",1055808
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23693992
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/cím","Szent István tér 26."
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/név","Wosinsky Mór Megyei Múzeum"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Szekszárd"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/alapítás",1902
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://hu.dbpedia.org/property/igazgató","Ódor János Gábor"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://dbpedia.org/ontology/abstract","A Wosinsky Mór Megyei Múzeum Szekszárdon található, a Szent István tér 26. sz. alatt."
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wosinsky_Mór_Megyei_Múzeum?oldid=23693992&ns=0"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://dbpedia.org/ontology/wikiPageLength",2855
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wosinsky_Mór_Megyei_Múzeum"
"http://hu.dbpedia.org/resource/Wosinsky_Mór_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum"
"http://hu.wikipedia.org/wiki/Wosinsky_Mór_Megyei_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wosinsky_Mór_Megyei_Múzeum"
