"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dušan_Marković"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/2000/01/rdf-schema#label","Dušan Marković"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73jpw"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kereked"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grenoble_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OFK_Beograd_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/wikiPageID",1173870
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/wikiPageRevisionID",19483775
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcio.com/profilo_giocatori/dusan-markovi/"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/halálozásiDátum","--11-29"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/név","Dušan Marković"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/teljesNév","Dušan Marković"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/évek",1921
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grenoble_Foot_38"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/klubOrszág","Jugoszláv Királyság"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kereked"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszláv Királyság"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://hu.dbpedia.org/property/válogatottÉvek",1932
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/abstract","Dušan „Srbenda” Marković (szerbül: Душан Mapкoвић; Kereked, Osztrák–Magyar Monarchia, 1906. március 9. – Újvidék, Jugoszlávia, 1974. november 29.) szerb labdarúgócsatár, edző. A Jugoszláv királyság válogatottjának tagjaként részt vett az 1930-as világbajnokságon."
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/birthName","Dušan Marković"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/nationalYears","1932"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/years","1921"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/years","1935"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OFK_Beograd"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grenoble_Foot_38"
"http://hu.dbpedia.org/resource/Dušan_Marković","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
