"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/2000/01/rdf-schema#label","Szálka Isten szemében"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ylw1"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_regényei"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebula-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://dbpedia.org/ontology/wikiPageID",742727
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://dbpedia.org/ontology/wikiPageRevisionID",21894717
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://xmlns.com/foaf/0.1/name","Szálka Isten szemében; A szálkák"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dávid_király_űrhajója"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/eredetiCím","The Mote in God's Eyes"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/fordító","Békési József"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Nemes_István_(író)"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/kiadásDátuma",1974
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/kiadó","Simon and Schuster"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/következő","The Gripping Hand"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/magyarKiadásDátuma",1998
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Galaxis_Science_Fiction_Könyvek"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/név","Szálka Isten szemében; A szálkák"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/oldalak",537
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/szerző","Larry Niven és Jerry Pournelle"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://dbpedia.org/ontology/abstract","A Szálka Isten szemében Larry Niven és Jerry Pournelle közösen írt tudományos-fantasztikus regénye, melyet 1974-ben adtak ki angol nyelven. Magyar nyelven 1998-ban jelent meg fordításában, két kötetben. Az első kötet címe Szálka Isten szemében, a másodiké A szálkák. Az esemény a távoli jövőben történik, Pournelle univerzumában, és az emberiség első találkozásáról szól egy idegen fajjal. A cím Máté 7:3-ból ered. A regényt Hugo-, Nebula- és Locus-díjjal jutalmazták 1975-ben. A könyvben szereplő idegenek, a „szálkák”, az emberektől egy sok mindenben eltérő faj, fizikailag és pszichikailag egyaránt. Ezek a különbségek a történet folyamán egyre nyilvánvalóbbá válnak. Az emberi szereplők tipikus archetipusok: Roderick Blaine, a hős-kapitány, Horace Bury, a rejtélyes kereskedő, a Sally Fowler, a lázadozó királylány stb. Robert A. Heinlein, aki kisegítette a szerzőket tanácsokkal, a regényt úgy minősítette, mint „valószínűleg a legjobb sci-fi regény, amit valaha is olvastam”. A regény az úgynevezett űropera műfajba sorolható, melyben a szerzők ügyelnek a fizikai törvényekre és próbálják betartani őket. Larry Niven és Jerry Pournelle több regényt is írt, mely ide sorolható, a „Szálka Isten szemében” csupán a legismertebb közülük. Az Alderson-hajtómű, mellyel csillagrendszerek között lehet „ugrani”, valamint a Langston-erőtér fiktív találmányok, de őket is tudományos törvényesség veszi körül, és pontosan definiálva van a szerepük és képességeik."
