"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Baddeley","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Busics_György","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Bányai_Éva_(pszichológus)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Cecilia_Payne","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Csabai_Márta","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Csernus_Sándor_(történész)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Czakó_László_(gasztroenterológus)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Czigler_István","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Darrel_Frost","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Demetrovics_Zsolt","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Dékány_Éva_(nyelvész)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Edward_C._Tolman","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Fülöp_Márta","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Galla_Endre","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Heka_László","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Hidasi_Judit_(nyelvész)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Hárs_Endre","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Jakab_Ferenc","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Jean-Pierre_Changeux","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Jordán_Gyula","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Kalmár_Magda_(pszichológus)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Kende_Anna_(pszichológus)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Kolláth_Zoltán","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Krajcsi_Attila","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Lakos_András","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Majó_Zoltán","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Miseta_Attila","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Molnár_Márk","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Mátyus_Edit","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Németh_Dezső_(pszichológus)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Oláh_Attila_(pszichológus)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Orosz_Gábor_(pszichológus)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Pálffy_Géza","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Raoul_Anthony","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Richard_Feynman","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Rosztóczy_András","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Rosztóczy_András","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Samuel_Jackson_Barnett","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Schirm_Anita","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Szabó_Tibor_(agrármérnök)","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Szabó_Éva_Zsuzsanna","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Szenes_Márta","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Szondi_Ildikó","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Szummer_Csaba","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Tarsoly_Péter","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Tisljár_Roland","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://www.w3.org/2000/01/rdf-schema#label","Tudományos fokozat"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016bnh"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageID",8072
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageRevisionID",23425450
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktatas.origo.hu/20090120/ahol_az_elitet_kepzik"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/system/file.php%3Ffile_id=1904%7C"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://teo.elte.hu/~doktor/indexhu.php%7Ctitle=ELTE"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140712073039/http:/kre.hu/portal/index.php/component/docman/doc_download/78-hittudomanyi-doktori-iskola-mukoedesi-szabalyzata-2013-10-10.html%3FItemid=%23%7C"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/portal/index.php/component/docman/doc_download/78-hittudomanyi-doktori-iskola-mukoedesi-szabalyzata-2013-10-10.html%3FItemid=%7C"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.lap.hu/"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714235252/http:/www.uni-miskolc.hu/system/file.php%3Ffile_id=1904%23%7C"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/download.php%3FdocID=58622%7C"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://epika.web.elte.hu/doktor/edsz.html%7C"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810114704/http:/teo.elte.hu/~doktor/indexhu.php%7Carchivedate=2014-08-10"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tudományos_fokozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
