"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Duschek Jakab"
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1820-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://dbpedia.org/ontology/wikiPageID",458216
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",14659859
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://dbpedia.org/ontology/abstract","Duschek Jakab orvos A pesti egyetemen tanult, ott avatták orvosdoktorrá 1846.-ban. Értékes tanulmányokat írt a Lőw Lipót által szerkesztett Ben Chananja című folyóirat 1858. és 1860. évfolyamaiba. Önállóan megjelent orvosi műve: Observationes geographiae-medicinae . Nem orvosi jellegű munkája: Zur Botanik des Talmuds (Pertin, 1871)."
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duschek_Jakab?oldid=14659859&ns=0"
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://dbpedia.org/ontology/wikiPageLength",666
"http://hu.dbpedia.org/resource/Duschek_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duschek_Jakab"
"http://hu.wikipedia.org/wiki/Duschek_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duschek_Jakab"
