"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Pérez_(labdarúgó,_1963)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Morazán_megye"
"http://hu.dbpedia.org/resource/Hugo_Pérez_(labdarúgó,_1963)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Morazán_megye"
"http://hu.dbpedia.org/resource/Morazán_megye","http://www.w3.org/2000/01/rdf-schema#label","Morazán megye"
"http://hu.dbpedia.org/resource/Morazán_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036560"
"http://hu.dbpedia.org/resource/Morazán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_megyéi"
"http://hu.dbpedia.org/resource/Morazán_megye","http://dbpedia.org/ontology/wikiPageID",1141944
"http://hu.dbpedia.org/resource/Morazán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20377276
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador_megyéi"
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvadori_megye_infobox"
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Morazán"
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Francisco_Gotera"
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/teljesNév","Morazán megye"
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/terület",1447
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/térkép","Morazan in El Salvador.svg"
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/népsűrűség",120
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/zászló","Flag of Morazán Department.svg"
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/községekSzáma",26
"http://hu.dbpedia.org/resource/Morazán_megye","http://hu.dbpedia.org/property/írástudatlanság",31.1
"http://hu.dbpedia.org/resource/Morazán_megye","http://dbpedia.org/ontology/abstract","Morazán Salvador egyik megyéje. Az ország északkeleti részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Morazán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morazán_megye?oldid=20377276&ns=0"
"http://hu.dbpedia.org/resource/Morazán_megye","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Morazán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morazán_megye"
"http://hu.wikipedia.org/wiki/Morazán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morazán_megye"
