"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel de Ayala"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mzwh"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://dbpedia.org/ontology/wikiPageID",408141
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",21733984
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://dbpedia.org/ontology/abstract","Juan Manuel de Ayala (Csuna, 1745. december 28. – 1797. december 30.) spanyol tengerésztiszt, aki jelentős szerepet játszott Kalifornia felfedezésében. 1775-ben fedezte fel a San Franciscó-öblöt. Az öböl közepén található szigetet ő nevezte el a Pelikánok szigetének (régies spanyol nyelven La Isla de los Alcatraces). Ő és hajója, a San Carlos legénysége voltak az első európaiak a San Francisco-öbölben."
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Manuel_de_Ayala?oldid=21733984&ns=0"
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Manuel_de_Ayala"
"http://hu.wikipedia.org/wiki/Juan_Manuel_de_Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Manuel_de_Ayala"
