"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Bagdy Emőke előadásainak listája"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://dbpedia.org/ontology/wikiPageID",1662394
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23272005
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10035079&view=simpleList"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=bagdy+em%C5%91ke%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://hu.dbpedia.org/property/cím","Bagdy Emőke közleményei"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://hu.dbpedia.org/property/elérés",2019-10-25
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://hu.dbpedia.org/property/munka","youtube"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://hu.dbpedia.org/property/munka","MTMT"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://hu.dbpedia.org/property/url","https://www.youtube.com/results?search_query=bagdy+em%C5%91ke|cím= Bagdy Emőke"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://hu.dbpedia.org/property/url","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10035079&view=simpleList"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Bagdy Emőke pszichológus előadásait tartalmazza a megjelenés helyének, idejének megjelölésével kronológiai sorrendben."
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagdy_Emőke_előadásainak_listája?oldid=23272005&ns=0"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://dbpedia.org/ontology/wikiPageLength",266989
"http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagdy_Emőke_előadásainak_listája"
"http://hu.dbpedia.org/resource/Bagdy_Emőke_publikációinak_és_előadásainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája"
"http://hu.wikipedia.org/wiki/Bagdy_Emőke_előadásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagdy_Emőke_előadásainak_listája"
