"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/2000/01/rdf-schema#label","Tarnai Leóna"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://dbpedia.org/ontology/wikiPageID",397088
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://dbpedia.org/ontology/wikiPageRevisionID",22489183
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/95.html"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kömlei_Gyula"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://hu.dbpedia.org/property/név","Tarnai Leóna"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://hu.dbpedia.org/property/születésiHely","Pest-Buda"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://dbpedia.org/ontology/abstract","Tarnai Leóna (Pest-Buda, 1873. február 22. – ?) színésznő."
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kömlei_Gyula"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarnai_Leóna?oldid=22489183&ns=0"
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Tarnai_Leóna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarnai_Leóna"
"http://hu.wikipedia.org/wiki/Tarnai_Leóna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarnai_Leóna"
