"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/BMW_Sauber_F1.08"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://www.w3.org/2000/01/rdf-schema#label","BMW Sauber F1.08"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3wm7"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://dbpedia.org/ontology/wikiPageID",1158838
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://dbpedia.org/ontology/wikiPageRevisionID",22498472
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319235324/http:/www.bmw-sauber-f1.com/html/en/car/index.html"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsportal.hu/magazin/technikai-ismerteto-bmw-sauber-f108-c17228.html"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sauber_F1"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMW_Sauber_F1"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2008_autók"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/BMW_Sauber_F1.07"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BMW_Sauber"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/kép","Nick Heidfeld 2008 test.jpg"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/BMW_Sauber_F1.09"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/motor","BMW P86 / 8 2400 cc  V8 . Szívómotorok , 19.000 RPM Limited középmotoros , hosszában beépített"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/név","BMW Sauber F1.08"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/tömeg",605
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/url","http://www.motorsportal.hu/magazin/technikai-ismerteto-bmw-sauber-f108-c17228.html"
