"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argenta_(Emilia–Romagna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Berra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Bondeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Cento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Codigoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Comacchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Copparo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Formignana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Goro_(Emilia–Romagna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Jolanda_di_Savoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Ferrara megye települései"
"http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései","http://dbpedia.org/ontology/wikiPageID",1043491
"http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15855113
"http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
"http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrara megye települései"
"http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ferrara_megye_települései?oldid=15855113&ns=14"
"http://hu.dbpedia.org/resource/Lagosanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Masi_Torello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Massa_Fiscaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Mesola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Migliarino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Migliaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Mirabello_(Emilia–Romagna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Ostellato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Poggio_Renatico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Portomaggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Ro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Sant’Agostino_(Emilia–Romagna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Tresigallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Vigarano_Mainarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Voghiera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
