"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://www.w3.org/2000/01/rdf-schema#label","Külsíkgráf"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://dbpedia.org/ontology/wikiPageID",1386662
"http://hu.dbpedia.org/resource/Külsíkgráf","http://dbpedia.org/ontology/wikiPageRevisionID",20886168
"http://hu.dbpedia.org/resource/Külsíkgráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numdam.org/item%3Fid=AIHPB_1967__3_4_433_0"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513050431/http:/wwwteo.informatik.uni-rostock.de/isgci/classes/gc_110.html"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206020644/http:/wwwteo.informatik.uni-rostock.de/isgci/index.html"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smc.math.ca/cjm/v22/p1082"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160616155205/https:/www.cs.elte.hu/blobs/diplomamunkak/bsc_alkmat/2015/bodo_emese_viola.pdf"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://hu.dbpedia.org/property/title","Outplanar Graph"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://hu.dbpedia.org/property/urlname","OutplanarGraph"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy külsíkgráf, outerplanáris vagy outerplanar gráf olyan síkba rajzolható gráf, amely rendelkezik olyan síkba rajzolással, s ahol az összes csúcs a rajzolás külső tartományába esik. A külsíkgráfok (a síkgráfok analóg módon) leírhatók két tiltott minoruk, a K4 és K2,3, vagy Colin de Verdière-gráfinvariánsuk alapján.Akkor és csak akkor rendelkeznek Hamilton-körrel, ha kétszeresen összefüggőek, mely esetben a Hamilton-kör egyértelmű és éppen a külső tartomány alkotja azt. Minden külsíkgráf 3 színnel színezhető, degeneráltságuk és favastagságuk legfeljebb 2. Az outerplanar gráfok a síkgráfok részhalmazát képezik; a soros-párhuzamos gráfok és a húrmetszetgráfok részgráfjai. A maximális külsíkgráfok, melyekhez nem adható új él az outerplanaritás fenntartásával, húrgráfok és is egyben."
"http://hu.dbpedia.org/resource/Külsíkgráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külsíkgráf?oldid=20886168&ns=0"
"http://hu.dbpedia.org/resource/Külsíkgráf","http://dbpedia.org/ontology/wikiPageLength",18278
"http://hu.dbpedia.org/resource/Külsíkgráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külsíkgráf"
"http://hu.dbpedia.org/resource/Outerplanar_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Külsíkgráf"
"http://hu.dbpedia.org/resource/Outerplanáris_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Külsíkgráf"
"http://hu.wikipedia.org/wiki/Külsíkgráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külsíkgráf"
