"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2021-es FIA Formula–3 bajnokság"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_motorsportban"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–3"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://dbpedia.org/ontology/wikiPageID",1743214
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23903783
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiaformula3.com/"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Friss_sportesemény"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_evstatisztika"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/bajnokság",2021
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/kép","FIA F3 Championship logo.png"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/előzőÉv",2020
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/következőÉv",2022
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://dbpedia.org/ontology/abstract","A 2021-es FIA Formula–3 bajnokság a sorozat harmadik versenyszezonja. A bajnokságot a Nemzetközi Automobil Szövetség (FIA) szankcionálja. A bajnokság címvédője Oscar Piastri volt, aki az FIA Formula–2 bajnokságban folytatta a pályafutását."
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2021-es_FIA_Formula–3_bajnokság?oldid=23903783&ns=0"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://dbpedia.org/ontology/wikiPageLength",48683
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2021-es_FIA_Formula–3_bajnokság"
"http://hu.wikipedia.org/wiki/2021-es_FIA_Formula–3_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2021-es_FIA_Formula–3_bajnokság"
