"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Azul_(Chilei_vulkán)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Maule_régió"
"http://hu.dbpedia.org/resource/Descabezado_Grande","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Maule_régió"
"http://hu.dbpedia.org/resource/Maule_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maule_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maule_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maule_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maule_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maule_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maule_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maule_régió","http://www.w3.org/2000/01/rdf-schema#label","Maule régió"
"http://hu.dbpedia.org/resource/Maule_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maule_régió"
"http://hu.dbpedia.org/resource/Maule_régió","http://dbpedia.org/ontology/wikiPageID",1400637
"http://hu.dbpedia.org/resource/Maule_régió","http://dbpedia.org/ontology/wikiPageRevisionID",20780513
"http://hu.dbpedia.org/resource/Maule_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goremaule.cl/"
"http://hu.dbpedia.org/resource/Maule_régió","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maule_régió","http://xmlns.com/foaf/0.1/name","Maule régió"
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile_régiói"
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/kép","Maule in Chile.svg"
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/képaláírás","Maule régió Chile regionális térképén."
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/név","Maule régió"
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/terület",30296.1
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/helyiNév","Región del Maule"
"http://hu.dbpedia.org/resource/Maule_régió","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Maule_régió","http://dbpedia.org/ontology/abstract","Maule (spanyolul: Región del Maule vagy VII. Región del Maule) egy régió Chilében. Fővárosa ."
"http://hu.dbpedia.org/resource/Maule_régió","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Maule_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maule_régió?oldid=20780513&ns=0"
"http://hu.dbpedia.org/resource/Maule_régió","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Maule_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maule_régió"
"http://hu.wikipedia.org/wiki/Maule_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maule_régió"
