"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Lavalle megye (Corrientes)"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh05v"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageID",719971
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageRevisionID",22478687
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://hu.dbpedia.org/property/kép","Lavalle Corrientes.PNG"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://hu.dbpedia.org/property/név","Lavalle megye"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Lucía_(Corrientes)"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://hu.dbpedia.org/property/terület",1480
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://hu.dbpedia.org/property/helyiNév","Departamento Lavalle"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://hu.dbpedia.org/property/népsűrűség",17.7
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://dbpedia.org/ontology/abstract","Lavalle egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lavalle_megye_(Corrientes)?oldid=22478687&ns=0"
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageLength",1023
"http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lavalle_megye_(Corrientes)"
"http://hu.wikipedia.org/wiki/Lavalle_megye_(Corrientes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lavalle_megye_(Corrientes)"
