"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emjat_Bafana_soai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Menelik_etióp_császár"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/2000/01/rdf-schema#label","II. Menelik etióp császár"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbf0"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://xmlns.com/foaf/0.1/givenName","Szahle Mariam"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://xmlns.com/foaf/0.1/givenName","II. Menelik"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soa_uralkodói"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-dinasztia"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
