"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/2000/01/rdf-schema#label","Krystian Sikorski"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2j5v0"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_jégkorongozók"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongedzők"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://dbpedia.org/ontology/wikiPageID",1241351
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://dbpedia.org/ontology/wikiPageRevisionID",22754075
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=184399"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151225151736/http:/www.eurohockey.com/player/25182-krystian-sikorski.html"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217045117/http:/www.sports-reference.com/olympics/athletes/si/krystian-sikorski-1.html"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://dbpedia.org/ontology/abstract","Krystian Sikorski (Bytom, 1961. április 14. –) lengyel jégkorongozó. A bal szélen játszott. Részt vett az 1984. évi és az 1988. évi téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krystian_Sikorski?oldid=22754075&ns=0"
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Krystian_Sikorski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krystian_Sikorski"
"http://hu.wikipedia.org/wiki/Krystian_Sikorski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krystian_Sikorski"
