"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tholosz","http://www.w3.org/2000/01/rdf-schema#label","Tholosz"
"http://hu.dbpedia.org/resource/Tholosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126pr"
"http://hu.dbpedia.org/resource/Tholosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Tholosz","http://dbpedia.org/ontology/wikiPageID",223836
"http://hu.dbpedia.org/resource/Tholosz","http://dbpedia.org/ontology/wikiPageRevisionID",22767450
"http://hu.dbpedia.org/resource/Tholosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://projectsx.dartmouth.edu/classics/history/bronze_age/index.html"
"http://hu.dbpedia.org/resource/Tholosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/1het/muvtori/megold1.html"
"http://hu.dbpedia.org/resource/Tholosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Tholosz","http://dbpedia.org/ontology/abstract","A tholosz kör alaprajzú sírépítmény. Gyakran álkupolával fedték, néha maga a szó a kupolát jelenti. Különösen a bronzkori Égeikumban volt elterjedt."
"http://hu.dbpedia.org/resource/Tholosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tholosz?oldid=22767450&ns=0"
"http://hu.dbpedia.org/resource/Tholosz","http://dbpedia.org/ontology/wikiPageLength",4411
"http://hu.dbpedia.org/resource/Tholosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tholosz"
"http://hu.dbpedia.org/resource/Tholos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tholosz"
"http://hu.wikipedia.org/wiki/Tholosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tholosz"
