"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stern-jelentés","http://www.w3.org/2000/01/rdf-schema#label","Stern-jelentés"
"http://hu.dbpedia.org/resource/Stern-jelentés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026939s"
"http://hu.dbpedia.org/resource/Stern-jelentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Stern-jelentés","http://dbpedia.org/ontology/wikiPageID",219127
"http://hu.dbpedia.org/resource/Stern-jelentés","http://dbpedia.org/ontology/wikiPageRevisionID",21845765
"http://hu.dbpedia.org/resource/Stern-jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Stern-jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stern-jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Stern-jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Stern-jelentés","http://dbpedia.org/ontology/abstract","A Stern-jelentést 2006. október 30-án adták ki. Tony Blair brit miniszterelnök felkérésére (en), a Világbank volt vezető közgazdásza, az angol kormány pénzügyi tanácsadója elemzést készített a klímaváltozásról, annak lehetséges gazdasági hatásairól. A Stern-jelentés szerint a GDP 1%-át is kiteheti a károk mérséklésének költsége, és ha ez elmarad, a legrosszabb esetben a globális GDP akár 20%-kal is csökkenhet. A Stern-jelentés az első közgazdasági szempontból megírt tanulmány a globális felmelegedésről. 700 oldalas a tanulmány, Tony Blair kormányzása legfontosabb dokumentumának nevezte az anyagot, mely nem kevesebbet állít, mint hogy a klímaváltozás a világgazdaságra leselkedő legnagyobb kockázat (nagyobb, mint a terrorizmus), ugyanakkor nagy lehetőség is. Következtetései szerint a későbbi nagy klímaváltozás megelőzésére ma megtehető költséges lépések tízszer ekkora későbbi költségeket előznek meg. Ma elegendő lenne a GDP 1-1,5 százalékát a csökkentésére fordítani, ezzel későbbi 10-15 százalékos veszteségek lennének kivédhetők."
"http://hu.dbpedia.org/resource/Stern-jelentés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stern-jelentés?oldid=21845765&ns=0"
"http://hu.dbpedia.org/resource/Stern-jelentés","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Stern-jelentés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stern-jelentés"
"http://hu.wikipedia.org/wiki/Stern-jelentés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stern-jelentés"
