"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Holocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neogén_időszak"
"http://hu.dbpedia.org/resource/Kategória:Miocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neogén_időszak"
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://www.w3.org/2000/01/rdf-schema#label","Neogén időszak"
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://dbpedia.org/ontology/wikiPageID",656749
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://dbpedia.org/ontology/wikiPageRevisionID",13326025
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_időszakok"
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kainozoikum"
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://www.w3.org/2004/02/skos/core#prefLabel","Neogén időszak"
"http://hu.dbpedia.org/resource/Kategória:Neogén_időszak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neogén_időszak?oldid=13326025&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pleisztocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neogén_időszak"
"http://hu.dbpedia.org/resource/Kategória:Pliocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neogén_időszak"
"http://hu.dbpedia.org/resource/Neogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogén_időszak"
