"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rás","http://www.w3.org/2000/01/rdf-schema#label","Rás"
"http://hu.dbpedia.org/resource/Rás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxqrd"
"http://hu.dbpedia.org/resource/Rás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Rás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/wikiPageID",65324
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/wikiPageRevisionID",23576625
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4008&obec=683&pl=obcesk"
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/hrasovik/"
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-258165&pos_y=-1236950&size=full&lang=sk&sipka=1&name=Hra%9Aov%EDk%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hrasovik/hrasovik.html"
"http://hu.dbpedia.org/resource/Rás","http://xmlns.com/foaf/0.1/name","Rás"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/név","Rás"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/terület",2.05
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/alapításÉve",1270
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/helyiNév","Hrašovík"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/irányítószám",4442
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/népsűrűség",157
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/polgármester","Renáta Demková"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",213
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/népesség",297
"http://hu.dbpedia.org/resource/Rás","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/abstract","Rás (szlovákul: Hrašovík, korábban Rašovík) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/postalCode","044 42"
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rás?oldid=23576625&ns=0"
"http://hu.dbpedia.org/resource/Rás","http://dbpedia.org/ontology/wikiPageLength",3488
"http://hu.dbpedia.org/resource/Rás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rás"
"http://hu.wikipedia.org/wiki/Rás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rás"
"http://hu.dbpedia.org/resource/Hrašovík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rás"
