"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fráter_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fráter_család"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fráter_család"
"http://hu.dbpedia.org/resource/Fráter_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fráter_család"
"http://hu.dbpedia.org/resource/Fráter_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fráter_család"
"http://hu.dbpedia.org/resource/Fráter_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fráter_család"
"http://hu.dbpedia.org/resource/Fráter_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fráter_család"
"http://hu.dbpedia.org/resource/Kategória:Fráter_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fráter_család","http://www.w3.org/2000/01/rdf-schema#label","Fráter család"
"http://hu.dbpedia.org/resource/Kategória:Fráter_család","http://dbpedia.org/ontology/wikiPageID",1072932
"http://hu.dbpedia.org/resource/Kategória:Fráter_család","http://dbpedia.org/ontology/wikiPageRevisionID",19665900
"http://hu.dbpedia.org/resource/Kategória:Fráter_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fráter_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kategória:Fráter_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Fráter_család","http://www.w3.org/2004/02/skos/core#prefLabel","Fráter család"
"http://hu.dbpedia.org/resource/Kategória:Fráter_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fráter_család?oldid=19665900&ns=14"
