"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/2000/01/rdf-schema#label","Marton Kati"
"http://hu.dbpedia.org/resource/Marton_Kati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079r8m"
"http://hu.dbpedia.org/resource/Marton_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marton_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marton_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Marton_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Marton_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Marton_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Marton_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Hungarica_díjasok"
"http://hu.dbpedia.org/resource/Marton_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Marton_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageID",626883
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageRevisionID",23589233
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikotoonline.hu/konyv/kati_marton:_a_nep_ellensegei_-_konyvajanlo"
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatescapeninej00mart"
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanacademy.de/home/audiovideo-archive/video/316/kati_marton/"
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okm.gov.hu/miniszterium/kituntetettek/bogyay-katalin-pro"
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookreporter.com/authors/au-marton-kati.asp"
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://trulyamazingwomen.com/the-women/journalist-kati-marton"
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20080117-kilenc-magyar-tudos-aki-megvaltoztatta-a-vilagot.html"
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/hvgfriss/2015.20/201520_kati_marton"
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanacademy.de/home/program/past/blog/2010/03/25/a_hungarian_navigates_the_terrible_century/658/detail/"
"http://hu.dbpedia.org/resource/Marton_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jxMLBzrbnFwC&pg=PA274&lpg=PA274&dq=Associated+Press+Marton+endre&source=bl&ots=4vuVtnVJUX&sig=9V59zCkg2wYVKeCv7FL9Mye8qtE&hl=en&ei=VNroS-rsA4eZOK7ViI8L&sa=X&oi=book_result&ct=result&resnum=5&ved=0CCgQ6AEwBA%23v=onepage&q=Associated%20Press%20Marton%20endre&f=false"
