"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban","http://www.w3.org/2000/01/rdf-schema#label","1980 a televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban","http://dbpedia.org/ontology/wikiPageID",1065199
"http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban","http://dbpedia.org/ontology/wikiPageRevisionID",14570195
"http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1980"
"http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban","http://www.w3.org/2004/02/skos/core#prefLabel","1980 a televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1980_a_televíziózásban?oldid=14570195&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban"
"http://hu.dbpedia.org/resource/Kategória:1980-ban_bemutatott_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1980_a_televíziózásban"
