"subject","predicate","object"
"http://hu.dbpedia.org/resource/28_cm_SK_L/40_„Bruno”","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány","http://dbpedia.org/ontology/wikiPageID",298341
"http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány","http://dbpedia.org/ontology/wikiPageRevisionID",2928362
"http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-hadtudomány?oldid=2928362&ns=10"
"http://hu.dbpedia.org/resource/Barikád_(torlasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Dragonyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Első_kongói_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Első_messines-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Falchion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Hadi_Kereszt_(olasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Horvátországi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Izrael_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Jokoszuka_MXY-7_Óka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Karabély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Kézigránát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Lovasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Luftwaffe_(Wehrmacht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Machete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet_csatarendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Maurice_Sarrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Olasz_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Olaszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Panzerkrieg_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Paramilitáris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Raketenpanzerbüchse_54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Sopwith_Camel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/T–28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Varsói_gettófelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Vickers_géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Winchester_M1897","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
