"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://www.w3.org/2000/01/rdf-schema#label","Sci-fi-díjak listája"
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_listák"
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://dbpedia.org/ontology/wikiPageID",582847
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23812323
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://monolitdij.avana.hu/"
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locusmag.com/SFAwards/index.html"
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://dbpedia.org/ontology/abstract","Sci-fi díjak listája"
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sci-fi-díjak_listája?oldid=23812323&ns=0"
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Sci-fi-díjak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sci-fi-díjak_listája"
"http://hu.dbpedia.org/resource/Sci-fi-díjak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sci-fi-díjak_listája"
"http://hu.dbpedia.org/resource/Sci-fi_díjak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sci-fi-díjak_listája"
"http://hu.dbpedia.org/resource/Sci-fi_díjak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sci-fi-díjak_listája"
"http://hu.wikipedia.org/wiki/Sci-fi-díjak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sci-fi-díjak_listája"
