"subject","predicate","object"
"http://hu.dbpedia.org/resource/Technofóbia","http://www.w3.org/2000/01/rdf-schema#label","Technofóbia"
"http://hu.dbpedia.org/resource/Technofóbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147xt"
"http://hu.dbpedia.org/resource/Technofóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fóbiák"
"http://hu.dbpedia.org/resource/Technofóbia","http://dbpedia.org/ontology/wikiPageID",940908
"http://hu.dbpedia.org/resource/Technofóbia","http://dbpedia.org/ontology/wikiPageRevisionID",22476413
"http://hu.dbpedia.org/resource/Technofóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com/browse/technophobia"
"http://hu.dbpedia.org/resource/Technofóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/ludditak.html"
"http://hu.dbpedia.org/resource/Technofóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/joseph-marie-jacquard"
"http://hu.dbpedia.org/resource/Technofóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktinf.elte.hu/wiki/index.php/Technof%C3%B3bia"
"http://hu.dbpedia.org/resource/Technofóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Technofóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Technofóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Technofóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Technofóbia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Technofóbia","http://hu.dbpedia.org/property/url","http://oktinf.elte.hu/wiki/index.php/Technof%C3%B3bia"
"http://hu.dbpedia.org/resource/Technofóbia","http://dbpedia.org/ontology/abstract","A technofóbia görög szó a „τέχνη - tekhné”, (ami művészetet, jártasságot vagy fémmegmunkálás jelent) és a „φόβος - phobosz” (vagyis félelem) szavakból alkották és habár a jelenség tömegesen az ipari forradalom idején jelenik meg, maga a kifejezés a 60-as évekből ered."
"http://hu.dbpedia.org/resource/Technofóbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Technofóbia?oldid=22476413&ns=0"
"http://hu.dbpedia.org/resource/Technofóbia","http://dbpedia.org/ontology/wikiPageLength",4907
"http://hu.dbpedia.org/resource/Technofóbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Technofóbia"
"http://hu.wikipedia.org/wiki/Technofóbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Technofóbia"
