"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kunming–Szingapúr-vasútvonal"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://dbpedia.org/ontology/wikiPageID",825760
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23168388
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Double track under construction from Kunming to Guangtong（south part of Chengdu–Kunming Railway）.jpg"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/länge",3900
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://hu.dbpedia.org/property/textFoto","Az épülő vonal"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://dbpedia.org/ontology/abstract","A Kunming–Szingapúr-vasútvonal az 1900-as évek óta tervezett vasútvonal a malajziai Szingapúrból a kínai Kunmingig. Napjainkban Kína ismét elővette a tervet, hogy a két város között egy kétvágányú, villamosított, normál nyomtávú nagysebességű vasútvonalat építsen. Az új vonal teljes hossza 3900 km, a vonatok maximális sebessége 200–250 km/h lesz, az első szakasz várható megnyitása 2020. A teljes vonal előreláthatólag 2030-ra készül el. A két város közötti jelenlegi eljutási idő vonattal és busszal (mivel nincs végig vasúti pálya) jelenleg 72 óra, ez a jövőben 10 órára fog csökkenni."
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunming–Szingapúr-vasútvonal?oldid=23168388&ns=0"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunming–Szingapúr-vasútvonal"
"http://hu.dbpedia.org/resource/Kunming-Szingapúr_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal"
"http://hu.dbpedia.org/resource/Kunming–Szingapúr_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal"
"http://hu.wikipedia.org/wiki/Kunming–Szingapúr-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunming–Szingapúr-vasútvonal"
