"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Akik_csizmában_halnak_meg","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Bosszú_El_Pasóban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Bosszú_El_Pasóban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Bosszú_El_Pasóban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Bosszú_El_Pasóban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Bosszú_El_Pasóban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Isten_megbocsát,_én_nem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Isten_megbocsát,_én_nem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Isten_megbocsát,_én_nem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Mindent_bele,_fiúk!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Mindent_bele,_fiúk!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
"http://hu.dbpedia.org/resource/Mindent_bele,_fiúk!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Giuseppe_Colizzi"
