"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Albertfalva_megállóhely"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Albertfalva megállóhely"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertfalva"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://dbpedia.org/ontology/wikiPageID",1185857
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23350597
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=bufo"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthely–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:30a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Albertfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Keszthely-személyvonat"
