"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varószia","http://www.w3.org/2000/01/rdf-schema#label","Varószia"
"http://hu.dbpedia.org/resource/Varószia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_települései"
"http://hu.dbpedia.org/resource/Varószia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Varószia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Varószia","http://dbpedia.org/ontology/wikiPageID",978920
"http://hu.dbpedia.org/resource/Varószia","http://dbpedia.org/ontology/wikiPageRevisionID",23710131
"http://hu.dbpedia.org/resource/Varószia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/press/en/2020/sc14322.doc.htm"
"http://hu.dbpedia.org/resource/Varószia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105005432/http:/www.szellemvarosok.hu/2010/07/varosha-a-kihalt-turistaparadicsom-famagusta-szellemvaros-cipruson"
"http://hu.dbpedia.org/resource/Varószia","http://dbpedia.org/ontology/wikiPageExternalLink","https://hamuesgyemant.hu/ciprus/particle-2"
"http://hu.dbpedia.org/resource/Varószia","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/tcsavunma/status/1314152557103779840"
"http://hu.dbpedia.org/resource/Varószia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Varószia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Varószia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Varószia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Varószia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varószia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_település_infobox"
"http://hu.dbpedia.org/resource/Varószia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Varószia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Varószia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-el"
"http://hu.dbpedia.org/resource/Varószia","http://dbpedia.org/ontology/abstract","Varószia (görögül: Βαρώσια), törökül Maraş ciprusi kísértetváros Famagusta városának szélén, a sziget keleti részén. De jure a terület Ciprushoz tartozik, azon belül is Famagusta körzethez. 1974 óta azonban a várost az Észak-ciprusi Török Köztársaság uralja. A város katonai lezárt területnek minősül."
"http://hu.dbpedia.org/resource/Varószia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varószia?oldid=23710131&ns=0"
"http://hu.dbpedia.org/resource/Varószia","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Varószia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varószia"
"http://hu.dbpedia.org/resource/Varosha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varószia"
"http://hu.wikipedia.org/wiki/Varószia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varószia"
