"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/2000/01/rdf-schema#label","Can’t Let Go (Király Linda-dal)"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgxb9"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/wikiPageID",432869
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21736968
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/cím","Can’t Let Go"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Király_Linda"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Olimpiai_dal_2004"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/formátum","digitális"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/hossz","260.0"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/jelenlegi","Can’t Let Go"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Is_Overrated"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/producer","Rodney „Darkchild” Jerkins"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/szerző","Rodney „Darkchild” Jerkins, Lashawn Daniels, Delisha Thomas, Anesha Birchett, Antea Birchett"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/abstract","A Can’t Let Go Király Linda első kislemeze második, egyelőre kiadatlan albumáról. Csak digitális letöltés formájában jelent meg Amerikában 2007. július 3-án, Magyarországon pedig 2007. augusztus 29-én. New Jerseyben vették fel, producere Rodney Jerkins. A videóklipet 2007 augusztusában vették fel, és a YouTube videómegosztó portálon is közzétették, itt promóció nélkül már több mint 1 900 000-en látták."
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/runtime",260.0
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/title","Can’t Let Go"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Király_Linda"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Olimpiai_dal_2004"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rodney_„Darkchild”_Jerkins"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Love_Is_Overrated"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Can’t_Let_Go_(Király_Linda-dal)?oldid=21736968&ns=0"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Can’t_Let_Go_(Király_Linda-dal)"
"http://hu.wikipedia.org/wiki/Can’t_Let_Go_(Király_Linda-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Can’t_Let_Go_(Király_Linda-dal)"
