"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Pannonhalmi Béla"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_baptista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://dbpedia.org/ontology/wikiPageID",1265032
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23518523
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujpest.baptist.hu/index.php%3Fm=9"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bpiffl.html"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujpest.baptist.hu/"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baptista.hu/vamospercs/"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629233917/http:/chemikut.unideb.hu/Hirek/DEOL_20091007.pdf"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://tatabanyaibaptistak.hu/"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Pannonhalmi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
