"subject","predicate","object"
"http://hu.dbpedia.org/resource/11572_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11572_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11572_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11572_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11572_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11572_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11572_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11572_Schindler","http://www.w3.org/2000/01/rdf-schema#label","11572 Schindler"
"http://hu.dbpedia.org/resource/11572_Schindler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg7m7"
"http://hu.dbpedia.org/resource/11572_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11572_Schindler","http://dbpedia.org/ontology/wikiPageID",678763
"http://hu.dbpedia.org/resource/11572_Schindler","http://dbpedia.org/ontology/wikiPageRevisionID",16757555
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.2
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/aphélium",423737001
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/felszállóCsomó",218.283
"http://hu.dbpedia.org/resource/11572_Schindler","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
