"subject","predicate","object"
"http://hu.dbpedia.org/resource/8184_Luderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8184_Luderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8184_Luderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8184_Luderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8184_Luderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8184_Luderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8184_Luderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8184_Luderic","http://www.w3.org/2000/01/rdf-schema#label","8184 Luderic"
"http://hu.dbpedia.org/resource/8184_Luderic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y773p"
"http://hu.dbpedia.org/resource/8184_Luderic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8184_Luderic","http://dbpedia.org/ontology/wikiPageID",747348
"http://hu.dbpedia.org/resource/8184_Luderic","http://dbpedia.org/ontology/wikiPageRevisionID",13287515
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/aphélium",473031130
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/excentricitás",0.046
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/felfedezésIdeje","--11-16"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/felszállóCsomó",46.522
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/félNagytengely",452129719
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/inklináció",10.788
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/közepesAnomália",102.355
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/név",8184
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/perihélium",431228309
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/perihéliumSzöge",77.388
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/periódus",1919.13
"http://hu.dbpedia.org/resource/8184_Luderic","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/8184_Luderic","http://dbpedia.org/ontology/abstract","A 8184 Luderic (ideiglenes jelöléssel 1992 WL) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. november 16-án."
"http://hu.dbpedia.org/resource/8184_Luderic","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/8184_Luderic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8184_Luderic?oldid=13287515&ns=0"
"http://hu.dbpedia.org/resource/8184_Luderic","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/8184_Luderic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8184_Luderic"
"http://hu.wikipedia.org/wiki/8184_Luderic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8184_Luderic"
