"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Zala vármegye"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://dbpedia.org/ontology/wikiPageID",966157
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",22822255
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://xmlns.com/foaf/0.1/name","Alsó-Zala vármegye"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://hu.dbpedia.org/property/név","Alsó-Zala vármegye"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarországi_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://hu.dbpedia.org/property/év",1919
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://hu.dbpedia.org/property/nemzetiségek","magyarok, horvátok, szlovének, németek stb."
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://dbpedia.org/ontology/abstract","Alsó-Zala vármegye vagy Alsó-Zala megye közigazgatási egység volt a Magyarországi Tanácsköztársaság idején az ország délnyugati részében. Területe ma Magyarország és Horvátország része."
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarországi_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-Zala_vármegye?oldid=22822255&ns=0"
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://dbpedia.org/ontology/wikiPageLength",3391
"http://hu.dbpedia.org/resource/Alsó-Zala_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-Zala_vármegye"
"http://hu.wikipedia.org/wiki/Alsó-Zala_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-Zala_vármegye"
