"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://www.w3.org/2000/01/rdf-schema#label","Samuel Schweber"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://dbpedia.org/ontology/wikiPageID",1446531
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://dbpedia.org/ontology/wikiPageRevisionID",23166307
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/halálozásiDátum",2017
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/halálozásiHely","Buenos Aires, Argentína"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/név","Samuel Schweber"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/állampolgárság","argentin"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/címKezdete",1961
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2450
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://dbpedia.org/ontology/abstract","Samuel Schweber (Buenos Aires, 1936. július 16. – Buenos Aires, 2017. január 1.) argentin sakkozó, nemzetközi nagymester."
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_Schweber?oldid=23166307&ns=0"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuel_Schweber"
"http://hu.wikipedia.org/wiki/Samuel_Schweber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuel_Schweber"
