"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://www.w3.org/2000/01/rdf-schema#label","Bokšić (Tomtelke)"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://dbpedia.org/ontology/wikiPageID",1712367
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://dbpedia.org/ontology/wikiPageRevisionID",22877416
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200628033138/http:/www.os-cakovci.skole.hr/"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-tompojevci.hr"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://xmlns.com/foaf/0.1/name","Bokšić"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/kép","Bokšić01-Бокшић01.JPG"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/képaláírás","A falu központja"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/név","Bokšić"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/irányítószám",32238
"http://hu.dbpedia.org/resource/Bokšić_(Tomtelke)","http://hu.dbpedia.org/property/rang","falu"
