"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pleurodynia","http://www.w3.org/2000/01/rdf-schema#label","Pleurodynia"
"http://hu.dbpedia.org/resource/Pleurodynia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k64t"
"http://hu.dbpedia.org/resource/Pleurodynia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Pleurodynia","http://dbpedia.org/ontology/wikiPageID",233314
"http://hu.dbpedia.org/resource/Pleurodynia","http://dbpedia.org/ontology/wikiPageRevisionID",20775273
"http://hu.dbpedia.org/resource/Pleurodynia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/med/topic1845.htm"
"http://hu.dbpedia.org/resource/Pleurodynia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pleurodynia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Pleurodynia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pleurodynia","http://dbpedia.org/ontology/abstract","A Pleurodynia magas lázzal járó, akut, vírus okozta fertőző betegség, melyet heves mellkasi és/vagy hasi fájdalom kísér. A és tagjai okozzák. Terápiás lehetőség nincs, csak tüneti kezelés végezhető. A betegség prognózisa jó: haláleset nem fordul elő."
"http://hu.dbpedia.org/resource/Pleurodynia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pleurodynia?oldid=20775273&ns=0"
"http://hu.dbpedia.org/resource/Pleurodynia","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/Pleurodynia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pleurodynia"
"http://hu.wikipedia.org/wiki/Pleurodynia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pleurodynia"
"http://hu.dbpedia.org/resource/Bornholm-betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pleurodynia"
"http://hu.dbpedia.org/resource/Myalgia_epidemica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pleurodynia"
