"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország címere"
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067rwh"
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://dbpedia.org/ontology/wikiPageID",49227
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13137334
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://dbpedia.org/ontology/abstract","Spanyolország címere négy egyenlő részre oszlik, ezek a négy királyságot jelképezik, amelyek összeolvadásával létrejött a Spanyol Királyság."
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_címere?oldid=13137334&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Spanyolország_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_címere"
"http://hu.wikipedia.org/wiki/Spanyolország_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_címere"
