"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernyőakácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vachellia"
"http://hu.dbpedia.org/resource/Palesztin_akácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vachellia"
"http://hu.dbpedia.org/resource/Vachellia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vachellia"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vachellia"
"http://hu.dbpedia.org/resource/Vachellia_erioloba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vachellia"
"http://hu.dbpedia.org/resource/Kategória:Vachellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vachellia","http://www.w3.org/2000/01/rdf-schema#label","Vachellia"
"http://hu.dbpedia.org/resource/Kategória:Vachellia","http://dbpedia.org/ontology/wikiPageID",1717313
"http://hu.dbpedia.org/resource/Kategória:Vachellia","http://dbpedia.org/ontology/wikiPageRevisionID",22904204
"http://hu.dbpedia.org/resource/Kategória:Vachellia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Acacieae"
"http://hu.dbpedia.org/resource/Kategória:Vachellia","http://www.w3.org/2004/02/skos/core#prefLabel","Vachellia"
"http://hu.dbpedia.org/resource/Kategória:Vachellia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vachellia?oldid=22904204&ns=14"
