"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kórház","http://www.w3.org/2000/01/rdf-schema#label","Kórház"
"http://hu.dbpedia.org/resource/Kórház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpnr"
"http://hu.dbpedia.org/resource/Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházak"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageID",922243
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageRevisionID",23334775
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218072954/http:/lib-sh.lsuhsc.edu/fammed/medsites.html"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/pubs/factsheets/hmd.html"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","http://website.informer.com/visit%3Fdomain=clinicalpharmacy.org.uk"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20110802_kozepkori_arab_orvosi_keziratokat_digitalizaltak"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210025434/http:/home.swipnet.se/PharmHist/Lankar/lankar_en.html"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029193219/http:/mot.tudomanytortenet.hu/index.php%3Fpage=16"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalasnyikov.hu/dokumentumok/korhazi_szemelyzet_biztonsaga.pdf"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130520184355/http:/www.histpharm.org/grants.htm"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005212445/http:/www.4shared.com/folder/tlggJrSy/pdf.html"
"http://hu.dbpedia.org/resource/Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/abstract","A kórház komplex egészségügyi-intézmény, amely speciális tudományos berendezések felhasználására és működtetésére szakosodott, erre kiképzett személyzettel a modern orvostudomány problémáinak megoldását valósítja meg. A kórház illetékes és által elismert, engedélyezett keretekkel bíró, fekvőbeteg ellátást nyújtó , ahol diagnózis-terápiás, , oktatási és szociális szolgáltatást nyújtanak állandó orvosi irányítás és felügyelet mellett. A kórház mindezeket együtt koordinálja egy közös cél, a jó egészség helyreállítása és fenntartása érdekében. Tehát ez egy nagyon összetett szervezet és munkahely, amely azzal a céllal működik, hogy a lakosság széles körének egészségi állapotát javítsa és helyreállítsa, speciális ellátás biztosításával, mint gyógyítás, , , és képzett szakemberek terén orvosi és segítségével. A kórház a társadalom professzionális alrendszerében az egészségügyi része, ahol a gyógyító tevékenység az egészség és betegség viszonya."
"http://hu.dbpedia.org/resource/Kórház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kórház?oldid=23334775&ns=0"
"http://hu.dbpedia.org/resource/Kórház","http://dbpedia.org/ontology/wikiPageLength",6292
"http://hu.dbpedia.org/resource/Kórház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kórház"
"http://hu.dbpedia.org/resource/Schöpf-Merei_Kórház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kórház"
"http://hu.dbpedia.org/resource/Schöpf-Merei_Kórház","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kórház"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Tűzoltó_Utcai_II._Sz._Gyermekgyógyászati_Klinika","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kórház"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Tűzoltó_Utcai_II._Sz._Gyermekgyógyászati_Klinika","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kórház"
"http://hu.wikipedia.org/wiki/Kórház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kórház"
