"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/2000/01/rdf-schema#label","Loui Eriksson"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frsfl"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boston_Bruins_játékosai"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborgiak"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageID",270196
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageRevisionID",16980061
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.nhl.com/club/player.htm%3Fid=8470626"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=Loui+Eriksson&search=Search"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://bruins.nhl.com/club/player.htm%3Fid=8470626"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/e/erikslo01.html"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/32528-loui-eriksson.html"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=683"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8470626"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=20940"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=72639"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://xmlns.com/foaf/0.1/name","Loui Eriksson"
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Loui_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
