"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cigánytábor_az_égbe_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/A_jégmezők_lovagja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/A_negyvenegyedik_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Andrej_Rubljov_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Derszu_Uzala_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Egy_év_kilenc_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Péter_cár_és_a_szerecsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Sztalker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Sztrájk_(film,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Sztálingrád_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Szállnak_a_darvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Tükör_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek","http://www.w3.org/2000/01/rdf-schema#label","Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek","http://dbpedia.org/ontology/wikiPageID",712463
"http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13416156
"http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moszfilm-filmek?oldid=13416156&ns=14"
