"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/2000/01/rdf-schema#label","Diabolus in Musica"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053p1l"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://dbpedia.org/ontology/wikiPageID",61008
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://dbpedia.org/ontology/wikiPageRevisionID",22858470
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/diabolus-in-musica-r352911"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markprindle.com/slayera.htm%23diabolus"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Diabolus_in_Musica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayer"
