"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Sárgafejű bülbül"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w53gt"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pycnonotus"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://dbpedia.org/ontology/wikiPageID",408725
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",23535473
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://iwk.hu/_userfiles_/zoorope/EAZAEEP-ESBlista202010.pdf"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pycnonotus-zeylanicus"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pycnonotus%20zeylanicus&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/name","Sárgafejű bülbül"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/wikicommonscat","Pycnonotus zeylanicus"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/wikispecies","Pycnonotus zeylanicus"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/binomial","Pycnonotus zeylanicus"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/genus","Pycnonotus"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/rangeMap","Pycnonotus zeylanicus distribution map.png"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/species","P. zeylanicus"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://dbpedia.org/ontology/abstract","A sárgafejű bülbül (Pycnonotus zeylanicus) a madarak osztályának verébalakúak (Passeriformes) rendjébe, a bülbülfélék (Pycnonotidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgafejű_bülbül?oldid=23535473&ns=0"
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://dbpedia.org/ontology/wikiPageLength",3960
"http://hu.dbpedia.org/resource/Sárgafejű_bülbül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgafejű_bülbül"
"http://hu.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgafejű_bülbül"
"http://hu.wikipedia.org/wiki/Sárgafejű_bülbül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgafejű_bülbül"
