"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Étienne-du-Rouvray"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Basse-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Étienne_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://dbpedia.org/ontology/wikiPageID",1169395
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://dbpedia.org/ontology/wikiPageRevisionID",22148253
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://hu.dbpedia.org/property/név","Gare de Saint-Étienne-du-Rouvray"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://dbpedia.org/ontology/abstract","Gare de Saint-Étienne-du-Rouvray vasútállomás Franciaországban, Saint-Étienne-du-Rouvray településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Étienne-du-Rouvray?oldid=22148253&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Étienne-du-Rouvray"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Étienne-du-Rouvray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-du-Rouvray"
