"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancona_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit","http://dbpedia.org/ontology/wikiPageID",1574068
"http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",20320664
"http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Urban_Electric_Transit?oldid=20320664&ns=10"
"http://hu.dbpedia.org/resource/Bern_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Bázel_villamoshálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Genf_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Neuchâtel_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Porto_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Portói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Tychy_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
